﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00000577;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;3.000,00
00000519;2023;00004;"INTERFERENCIA SAUDE";07/06/2023;12.532,00
00000520;2023;00004;"INTERFERENCIA SAUDE";07/06/2023;432,00
00000332;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;5.221,00
00000358;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;15.000,00
00000337;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;3.000,00
00000334;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;1.610,25
00000333;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;2.280,00
00000335;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;84,75
00000578;2023;00004;"INTERFERENCIA SAUDE";09/06/2023;87.460,92
00000325;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/06/2023;576,60
00000581;2023;00003;"INTERFERENCIA EDUCACAO";12/06/2023;415,12
00000579;2023;00003;"INTERFERENCIA EDUCACAO";12/06/2023;700,00
00000578;2023;00003;"INTERFERENCIA EDUCACAO";12/06/2023;300,00
00000523;2023;00004;"INTERFERENCIA SAUDE";12/06/2023;1.000,00
00000518;2023;00004;"INTERFERENCIA SAUDE";12/06/2023;937,53
00000580;2023;00003;"INTERFERENCIA EDUCACAO";12/06/2023;600,00
00000568;2023;00003;"INTERFERENCIA EDUCACAO";13/06/2023;3.511,20
00000559;2023;00003;"INTERFERENCIA EDUCACAO";14/06/2023;11.611,96
00000517;2023;00004;"INTERFERENCIA SAUDE";14/06/2023;1.126,00
00000575;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;8.219,90
00000582;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;3.350,00
00000563;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;1.467,41
00000328;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000327;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000331;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000330;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000329;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000574;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;12.734,75
00000573;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;8.399,80
00000360;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;13.000,00
00000338;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;3.350,00
00000564;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;569,59
00000565;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;569,59
00000572;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;8.312,80
00000569;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;1.343,10
00000570;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;767,42
00000571;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;767,42
00000566;2023;00003;"INTERFERENCIA EDUCACAO";16/06/2023;7.911,41
00000336;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/06/2023;8.234,42
00000361;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/06/2023;20.000,00
00000583;2023;00003;"INTERFERENCIA EDUCACAO";16/06/2023;19.045,65
00000516;2023;00004;"INTERFERENCIA SAUDE";19/06/2023;10.791,00
00000567;2023;00003;"INTERFERENCIA EDUCACAO";20/06/2023;450,00
00000579;2023;00004;"INTERFERENCIA SAUDE";20/06/2023;50.520,31
00000078;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";20/06/2023;115.683,32
00000362;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";22/06/2023;40.000,00
00000581;2023;00004;"INTERFERENCIA SAUDE";22/06/2023;3.500,00
00000577;2023;00004;"INTERFERENCIA SAUDE";22/06/2023;2.524,90
00000650;2023;00003;"INTERFERENCIA EDUCACAO";23/06/2023;217.104,97
00000524;2023;00004;"INTERFERENCIA SAUDE";27/06/2023;1.066,87
00000580;2023;00004;"INTERFERENCIA SAUDE";30/06/2023;61.192,87
00000363;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";30/06/2023;983,00
00000391;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";03/07/2023;4.000,00
00000617;2023;00004;"INTERFERENCIA SAUDE";06/07/2023;432,00
00000385;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/07/2023;105,27
00000384;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/07/2023;2.000,03
00000616;2023;00004;"INTERFERENCIA SAUDE";06/07/2023;65,60
00000669;2023;00004;"INTERFERENCIA SAUDE";10/07/2023;63.210,76
00000675;2023;00003;"INTERFERENCIA EDUCACAO";10/07/2023;3.696,00
00000672;2023;00004;"INTERFERENCIA SAUDE";10/07/2023;3,81
00000382;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;576,60
00000749;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;300,00
00000613;2023;00004;"INTERFERENCIA SAUDE";11/07/2023;1.126,00
00000614;2023;00004;"INTERFERENCIA SAUDE";11/07/2023;758,42
00000615;2023;00004;"INTERFERENCIA SAUDE";11/07/2023;1.056,31
00000676;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;24.576,00
00000677;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;24.576,00
00000678;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;24.576,00
00000679;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;24.576,00
00000746;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;600,00
00000674;2023;00004;"INTERFERENCIA SAUDE";11/07/2023;1.000,00
00000747;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;415,12
00000750;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;3.000,00
00000674;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;7.880,45
00000748;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;700,00
00000753;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;3.350,00
00000383;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;200,00
00000386;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;200,00
00000387;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;200,00
00000388;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;200,00
00000389;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;1.320,00
00000392;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;3.000,00
00000410;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;7.000,00
00000393;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;3.350,00
00000673;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;1.560,00
00000667;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;10.269,90
00000669;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;6.050,50
00000670;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;6.507,00
00000757;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;696,70
00000755;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;431,40
00000668;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;7.033,80
00000756;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;597,55
00000758;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;559,02
00000754;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;9.525,37
00000752;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;161.828,53
00000759;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;1.571,00
00000411;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/07/2023;24.000,00
00000390;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/07/2023;6.742,12
00000671;2023;00003;"INTERFERENCIA EDUCACAO";17/07/2023;6.539,84
00000612;2023;00004;"INTERFERENCIA SAUDE";17/07/2023;49.171,23
00000672;2023;00003;"INTERFERENCIA EDUCACAO";17/07/2023;26.159,25
00000751;2023;00003;"INTERFERENCIA EDUCACAO";19/07/2023;202.292,59
00000089;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";20/07/2023;115.683,32
00000670;2023;00004;"INTERFERENCIA SAUDE";20/07/2023;22.429,56
00000763;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;300,00
00000766;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;150,00
00000765;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;75,00
00000764;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;75,00
00000673;2023;00004;"INTERFERENCIA SAUDE";26/07/2023;15.910,80
00000761;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;150,00
00000412;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";26/07/2023;40.000,00
00000760;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;3.662,59
00000762;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;300,00
00000675;2023;00004;"INTERFERENCIA SAUDE";26/07/2023;736,56
00000676;2023;00004;"INTERFERENCIA SAUDE";27/07/2023;2.611,99
00000671;2023;00004;"INTERFERENCIA SAUDE";28/07/2023;61.337,79
00000413;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";31/07/2023;1.000,00
00000708;2023;00004;"INTERFERENCIA SAUDE";07/08/2023;120,00
00000434;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/08/2023;3.350,00
00000704;2023;00004;"INTERFERENCIA SAUDE";07/08/2023;1.126,00
00000433;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/08/2023;4.000,00
00000431;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/08/2023;904,97
00000709;2023;00004;"INTERFERENCIA SAUDE";07/08/2023;788,27
00000787;2023;00003;"INTERFERENCIA EDUCACAO";07/08/2023;3.350,00
00000788;2023;00003;"INTERFERENCIA EDUCACAO";07/08/2023;1.680,00
00000784;2023;00003;"INTERFERENCIA EDUCACAO";07/08/2023;5.456,48
00000429;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/08/2023;1.440,00
00000454;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";08/08/2023;30.000,00
00000712;2023;00004;"INTERFERENCIA SAUDE";08/08/2023;1.000,00
00000790;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;300,00
00000792;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;700,00
00000706;2023;00004;"INTERFERENCIA SAUDE";08/08/2023;84,00
00000705;2023;00004;"INTERFERENCIA SAUDE";08/08/2023;432,00
00000793;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;415,12
00000791;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;600,00
00000785;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;3.696,00
00000783;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;10.113,90
00000789;2023;00003;"INTERFERENCIA EDUCACAO";09/08/2023;3.000,00
00000432;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/08/2023;3.000,00
00000710;2023;00004;"INTERFERENCIA SAUDE";10/08/2023;3.750,00
00000786;2023;00003;"INTERFERENCIA EDUCACAO";10/08/2023;5.150,00
00000430;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/08/2023;1.100,00
00000711;2023;00004;"INTERFERENCIA SAUDE";10/08/2023;46.109,47
00000782;2023;00004;"INTERFERENCIA SAUDE";10/08/2023;2,86
00000781;2023;00004;"INTERFERENCIA SAUDE";10/08/2023;96.115,31
00000894;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;15.190,54
00000889;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;1.959,28
00000890;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;1.959,28
00000891;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;3.082,27
00000892;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;3.975,75
00000888;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;1.333,17
00000713;2023;00004;"INTERFERENCIA SAUDE";14/08/2023;114,00
00000714;2023;00004;"INTERFERENCIA SAUDE";14/08/2023;1.482,00
00000715;2023;00004;"INTERFERENCIA SAUDE";14/08/2023;2.020,65
00000425;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/08/2023;200,00
00000428;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/08/2023;200,00
00000893;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;4.653,23
00000426;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/08/2023;200,00
00000427;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/08/2023;200,00
00000896;2023;00003;"INTERFERENCIA EDUCACAO";15/08/2023;11.871,17
00000464;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/08/2023;7.736,61
00000455;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/08/2023;10.000,00
00000895;2023;00003;"INTERFERENCIA EDUCACAO";15/08/2023;6.707,60
00000897;2023;00003;"INTERFERENCIA EDUCACAO";15/08/2023;14.959,26
00000716;2023;00004;"INTERFERENCIA SAUDE";15/08/2023;47.214,25
00000780;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;5.968,95
00000873;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;1.249,04
00000874;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;647,65
00000876;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;205,66
00000877;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;170,02
00000878;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;250,58
00000879;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;402,80
00000880;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;943,74
00000881;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;2.198,18
00000882;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;1.155,05
00000883;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;724,56
00000884;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;472,56
00000871;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;1.764,62
00000870;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;412,26
00000781;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;8.114,05
00000782;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;6.688,20
00000898;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;367,50
00000901;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;2.100,00
00000899;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;682,50
00000900;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;1.050,00
00000707;2023;00004;"INTERFERENCIA SAUDE";16/08/2023;1.019,66
00000868;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;267,89
00000869;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;625,53
00000875;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;372,99
00000872;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;757,40
00000783;2023;00004;"INTERFERENCIA SAUDE";18/08/2023;21.936,96
00000101;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";18/08/2023;115.683,32
00000456;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";21/08/2023;40.000,00
00000435;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";22/08/2023;450,00
00000806;2023;00004;"INTERFERENCIA SAUDE";22/08/2023;2.611,99
00000424;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";24/08/2023;4.152,00
00000784;2023;00004;"INTERFERENCIA SAUDE";30/08/2023;50.774,07
00000493;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";04/09/2023;15.000,00
00000814;2023;00004;"INTERFERENCIA SAUDE";04/09/2023;84,00
00000466;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";04/09/2023;4.000,00
00001011;2023;00003;"INTERFERENCIA EDUCACAO";04/09/2023;6.028,26
00000820;2023;00004;"INTERFERENCIA SAUDE";04/09/2023;432,00
00000876;2023;00004;"INTERFERENCIA SAUDE";08/09/2023;9,56
00000875;2023;00004;"INTERFERENCIA SAUDE";08/09/2023;62.122,88
00000915;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;700,00
00000914;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;415,12
00000917;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;300,00
00000813;2023;00004;"INTERFERENCIA SAUDE";11/09/2023;1.019,66
00000937;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;3.696,00
00000821;2023;00004;"INTERFERENCIA SAUDE";11/09/2023;1.000,00
00000916;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;600,00
00000472;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;200,00
00000935;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;6.226,66
00000815;2023;00004;"INTERFERENCIA SAUDE";12/09/2023;1.700,00
00000816;2023;00004;"INTERFERENCIA SAUDE";12/09/2023;818,12
00000817;2023;00004;"INTERFERENCIA SAUDE";12/09/2023;1.126,00
00000467;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;3.000,00
00000912;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;3.350,00
00000469;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;115,32
00000913;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;3.000,00
00000944;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;36.226,90
00000920;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;2.640,00
00000812;2023;00004;"INTERFERENCIA SAUDE";12/09/2023;50.934,00
00000945;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;743,10
00000470;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;200,00
00000473;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;1.560,00
00000474;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;3.350,00
00000471;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;400,00
00000932;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;452,15
00000933;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;904,78
00000926;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;559,33
00000925;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;284,98
00000918;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;7.517,75
00000923;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;1.400,00
00000924;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;75,00
00000921;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;1.120,00
00000927;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;163,75
00000934;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;669,57
00000931;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;294,66
00000938;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;638,32
00000930;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;510,99
00000929;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;147,33
00000939;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;300,00
00000941;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;75,00
00000928;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;416,84
00000919;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;6.877,00
00000946;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;8.340,65
00000947;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;100.000,00
00000922;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;560,00
00000819;2023;00004;"INTERFERENCIA SAUDE";14/09/2023;48.974,21
00000936;2023;00003;"INTERFERENCIA EDUCACAO";15/09/2023;5.845,95
00000942;2023;00003;"INTERFERENCIA EDUCACAO";15/09/2023;17.533,88
00000943;2023;00003;"INTERFERENCIA EDUCACAO";15/09/2023;15.589,21
00000494;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/09/2023;14.000,00
00000940;2023;00003;"INTERFERENCIA EDUCACAO";20/09/2023;12.850,00
00000878;2023;00004;"INTERFERENCIA SAUDE";20/09/2023;5,25
00000877;2023;00004;"INTERFERENCIA SAUDE";20/09/2023;15.926,03
00000818;2023;00004;"INTERFERENCIA SAUDE";20/09/2023;7.918,00
00000108;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";20/09/2023;115.683,32
00000468;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";20/09/2023;3.264,00
00000495;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/09/2023;47.000,00
00000871;2023;00004;"INTERFERENCIA SAUDE";27/09/2023;2.611,99
00000822;2023;00004;"INTERFERENCIA SAUDE";29/09/2023;4.022,70
00000880;2023;00004;"INTERFERENCIA SAUDE";29/09/2023;311,23
00000879;2023;00004;"INTERFERENCIA SAUDE";29/09/2023;68.938,54
00000517;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/10/2023;4.000,00
00000921;2023;00004;"INTERFERENCIA SAUDE";06/10/2023;432,00
00000920;2023;00004;"INTERFERENCIA SAUDE";06/10/2023;84,00
00001046;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;280,00
00001056;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;415,12
00001035;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;1.050,00
00001057;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;3.000,00
00001026;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;6.865,48
00001027;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;385,02
00001028;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;1.177,98
00001029;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;713,12
00001030;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;215,66
00001032;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;2.040,00
00001059;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;3.350,00
00001033;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;892,50
00001036;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;315,00
00001037;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;379,60
00001045;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;532,00
00001044;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;588,00
00001043;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;242,05
00001042;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;514,47
00001041;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;1.734,06
00001040;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;406,68
00001039;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;980,00
00001055;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;700,00
00001038;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;551,60
00001053;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;600,00
00001054;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;300,00
00000518;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;3.350,00
00001034;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;2.100,00
00000516;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;400,00
00000924;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;360,00
00000509;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;3.000,00
00000931;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;1.428,40
00000930;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;69.681,72
00000926;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;1.000,00
00000513;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;115,32
00000925;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;1.126,00
00000514;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;400,00
00000918;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;847,97
00000515;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;200,00
00000923;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;1.019,66
00000512;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;2.760,00
00000917;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;203.736,00
00000922;2023;00004;"INTERFERENCIA SAUDE";11/10/2023;49.121,12
00001047;2023;00003;"INTERFERENCIA EDUCACAO";11/10/2023;6.522,05
00001048;2023;00003;"INTERFERENCIA EDUCACAO";11/10/2023;8.876,60
00001052;2023;00003;"INTERFERENCIA EDUCACAO";11/10/2023;7.370,65
00001031;2023;00003;"INTERFERENCIA EDUCACAO";11/10/2023;3.696,00
00000506;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/10/2023;80.000,00
00000505;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/10/2023;15.000,00
00000919;2023;00004;"INTERFERENCIA SAUDE";16/10/2023;3.661,25
00000510;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/10/2023;36.886,00
00000511;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/10/2023;36.886,00
00001024;2023;00003;"INTERFERENCIA EDUCACAO";17/10/2023;21.960,00
00001050;2023;00003;"INTERFERENCIA EDUCACAO";18/10/2023;70,00
00001049;2023;00003;"INTERFERENCIA EDUCACAO";18/10/2023;70,00
00001121;2023;00003;"INTERFERENCIA EDUCACAO";19/10/2023;50,00
00001051;2023;00003;"INTERFERENCIA EDUCACAO";19/10/2023;70,00
00001122;2023;00003;"INTERFERENCIA EDUCACAO";19/10/2023;50,00
00000123;2023;00001;"INTERFERENCIA CAMARA (DUODECIMO)";20/10/2023;115.683,32
00000933;2023;00004;"INTERFERENCIA SAUDE";20/10/2023;17,92
00000932;2023;00004;"INTERFERENCIA SAUDE";20/10/2023;26.988,32
00000508;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";23/10/2023;3.000,00
00000948;2023;00004;"INTERFERENCIA SAUDE";26/10/2023;166.340,00
00000538;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";26/10/2023;45.000,00
00000999;2023;00004;"INTERFERENCIA SAUDE";26/10/2023;2.611,99
00001058;2023;00003;"INTERFERENCIA EDUCACAO";30/10/2023;918,46
00000934;2023;00004;"INTERFERENCIA SAUDE";30/10/2023;63.171,26
