﻿"Artigo Caixa";Ano;"Cód. Depósito";Depósito;Data;"Valor (R$)"
00000236;2024;00001;"ADMINISTRACAO DIRETA - INSS";29/02/2024;430,05
00000235;2024;00001;"ADMINISTRACAO DIRETA - INSS";29/02/2024;403,50
00000297;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";29/02/2024;4.401,34
00000220;2024;00003;"ADMINISTRACAO DIRETA - ISS";01/03/2024;91,10
00000408;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";01/03/2024;11.459,67
00000133;2024;00036;"FMS - INSS";01/03/2024;2.445,38
00000410;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";06/03/2024;4.187,08
00000414;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";06/03/2024;740,00
00000413;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";06/03/2024;1.903,46
00000415;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";06/03/2024;363,00
00000412;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";06/03/2024;28.276,78
00000411;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";06/03/2024;1.098,99
00000409;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";06/03/2024;9.625,52
00000242;2024;00035;"FMS - ISS";07/03/2024;35,48
00000241;2024;00034;"FMS - IRRF";07/03/2024;34,06
00000269;2024;00003;"ADMINISTRACAO DIRETA - ISS";11/03/2024;3.000,00
00000338;2024;00003;"ADMINISTRACAO DIRETA - ISS";11/03/2024;3.150,78
00000239;2024;00035;"FMS - ISS";12/03/2024;375,00
00000251;2024;00036;"FMS - INSS";13/03/2024;186,12
00000421;2024;00072;"ADMINISTRACAO DIRETA - SALARIO FAMILIA";13/03/2024;124,08
00000328;2024;00003;"ADMINISTRACAO DIRETA - ISS";13/03/2024;484,62
00000276;2024;00003;"ADMINISTRACAO DIRETA - ISS";13/03/2024;49,50
00000307;2024;00052;"FUNDEB - SALARIO MATERNIDADE";13/03/2024;1.842,95
00000305;2024;00052;"FUNDEB - SALARIO MATERNIDADE";13/03/2024;1.412,00
00000351;2024;00024;"FUNDEB - IRRF";26/03/2024;29,17
00000330;2024;00024;"FUNDEB - IRRF";26/03/2024;422,84
00000329;2024;00023;"FUNDEB - INSS 70%";26/03/2024;6.902,00
00000327;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;5.166,01
00000326;2024;00029;"FUNDEB - BANCO DO BRASIL";26/03/2024;4.349,01
00000325;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";26/03/2024;719,84
00000356;2024;00028;"FUNDEB - SINTEAL";26/03/2024;42,60
00000355;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;1.212,76
00000354;2024;00027;"FUNDEB - RPPS 70%";26/03/2024;1.186,12
00000357;2024;00024;"FUNDEB - IRRF";26/03/2024;1.504,76
00000353;2024;00024;"FUNDEB - IRRF";26/03/2024;82,96
00000352;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;575,00
00000324;2024;00027;"FUNDEB - RPPS 70%";26/03/2024;12.735,46
00000343;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;1.048,02
00000331;2024;00023;"FUNDEB - INSS 70%";26/03/2024;19.232,14
00000336;2024;00027;"FUNDEB - RPPS 70%";26/03/2024;19.230,32
00000337;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";26/03/2024;407,08
00000338;2024;00029;"FUNDEB - BANCO DO BRASIL";26/03/2024;11.421,62
00000339;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;12.060,22
00000340;2024;00028;"FUNDEB - SINTEAL";26/03/2024;553,08
00000341;2024;00023;"FUNDEB - INSS 70%";26/03/2024;2.263,86
00000282;2024;00036;"FMS - INSS";26/03/2024;3.123,51
00000328;2024;00028;"FUNDEB - SINTEAL";26/03/2024;111,99
00000344;2024;00023;"FUNDEB - INSS 70%";26/03/2024;345,39
00000345;2024;00023;"FUNDEB - INSS 70%";26/03/2024;2.128,65
00000346;2024;00024;"FUNDEB - IRRF";26/03/2024;183,58
00000347;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;1.870,32
00000348;2024;00024;"FUNDEB - IRRF";26/03/2024;3.580,80
00000333;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;4.984,38
00000349;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;462,00
00000335;2024;00024;"FUNDEB - IRRF";26/03/2024;14.205,78
00000332;2024;00024;"FUNDEB - IRRF";26/03/2024;158,06
00000350;2024;00023;"FUNDEB - INSS 70%";26/03/2024;1.150,06
00000358;2024;00027;"FUNDEB - RPPS 70%";26/03/2024;2.110,51
00000359;2024;00029;"FUNDEB - BANCO DO BRASIL";26/03/2024;902,41
00000360;2024;00024;"FUNDEB - IRRF";26/03/2024;2.926,22
00000368;2024;00029;"FUNDEB - BANCO DO BRASIL";26/03/2024;2.730,21
00000369;2024;00028;"FUNDEB - SINTEAL";26/03/2024;24,93
00000281;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;1.098,99
00000280;2024;00034;"FMS - IRRF";26/03/2024;3.233,46
00000278;2024;00036;"FMS - INSS";26/03/2024;4.200,87
00000276;2024;00044;"FMS - BANCO DO BRASIL";26/03/2024;764,56
00000275;2024;00034;"FMS - IRRF";26/03/2024;33,06
00000274;2024;00036;"FMS - INSS";26/03/2024;2.989,32
00000273;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;315,01
00000272;2024;00044;"FMS - BANCO DO BRASIL";26/03/2024;1.194,87
00000271;2024;00037;"FMS - PENSAO ALIMENTICIA";26/03/2024;706,00
00000270;2024;00034;"FMS - IRRF";26/03/2024;13,20
00000269;2024;00036;"FMS - INSS";26/03/2024;560,61
00000268;2024;00038;"FMS - RPPS";26/03/2024;446,60
00000267;2024;00034;"FMS - IRRF";26/03/2024;782,93
00000367;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";26/03/2024;245,76
00000366;2024;00027;"FUNDEB - RPPS 70%";26/03/2024;2.382,06
00000361;2024;00027;"FUNDEB - RPPS 70%";26/03/2024;4.211,51
00000362;2024;00029;"FUNDEB - BANCO DO BRASIL";26/03/2024;4.450,57
00000363;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;1.691,23
00000364;2024;00028;"FUNDEB - SINTEAL";26/03/2024;159,16
00000370;2024;00047;"FUNDEB - INSS 30%";26/03/2024;316,83
00000371;2024;00023;"FUNDEB - INSS 70%";26/03/2024;2.424,63
00000375;2024;00027;"FUNDEB - RPPS 70%";26/03/2024;1.926,72
00000372;2024;00024;"FUNDEB - IRRF";26/03/2024;42,35
00000374;2024;00024;"FUNDEB - IRRF";26/03/2024;1.217,85
00000378;2024;00027;"FUNDEB - RPPS 70%";26/03/2024;276,00
00000376;2024;00029;"FUNDEB - BANCO DO BRASIL";26/03/2024;1.091,83
00000377;2024;00028;"FUNDEB - SINTEAL";26/03/2024;25,22
00000379;2024;00029;"FUNDEB - BANCO DO BRASIL";26/03/2024;418,17
00000380;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";26/03/2024;229,07
00000365;2024;00024;"FUNDEB - IRRF";26/03/2024;484,13
00000342;2024;00024;"FUNDEB - IRRF";26/03/2024;77,44
00000382;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";26/03/2024;362,99
00000363;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";26/03/2024;5.772,68
00000362;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";26/03/2024;2.450,52
00000361;2024;00004;"ADMINISTRACAO DIRETA - PENSAO ALIMENTICIA";26/03/2024;396,06
00000360;2024;00005;"ADMINISTRACAO DIRETA - RPPS";26/03/2024;8.035,76
00000359;2024;00002;"ADMINISTRACAO DIRETA - IRRF";26/03/2024;88,29
00000358;2024;00001;"ADMINISTRACAO DIRETA - INSS";26/03/2024;403,50
00000365;2024;00002;"ADMINISTRACAO DIRETA - IRRF";26/03/2024;33,78
00000320;2024;00042;"FMS - SINDPREV";26/03/2024;84,72
00000319;2024;00043;"FMS - SINDSERV";26/03/2024;28,24
00000318;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;290,01
00000317;2024;00044;"FMS - BANCO DO BRASIL";26/03/2024;818,37
00000316;2024;00038;"FMS - RPPS";26/03/2024;2.194,26
00000315;2024;00034;"FMS - IRRF";26/03/2024;951,92
00000364;2024;00006;"ADMINISTRACAO DIRETA - SINDSERV";26/03/2024;112,96
00000366;2024;00005;"ADMINISTRACAO DIRETA - RPPS";26/03/2024;1.186,09
00000367;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";26/03/2024;553,00
00000381;2024;00002;"ADMINISTRACAO DIRETA - IRRF";26/03/2024;21,45
00000380;2024;00001;"ADMINISTRACAO DIRETA - INSS";26/03/2024;4.365,30
00000379;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";26/03/2024;999,02
00000378;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";26/03/2024;1.313,31
00000377;2024;00002;"ADMINISTRACAO DIRETA - IRRF";26/03/2024;357,65
00000376;2024;00001;"ADMINISTRACAO DIRETA - INSS";26/03/2024;3.984,82
00000277;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;2.409,99
00000375;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";26/03/2024;2.159,56
00000374;2024;00001;"ADMINISTRACAO DIRETA - INSS";26/03/2024;4.084,80
00000371;2024;00009;"ADMINISTRACAO DIRETA - BRADESCO";26/03/2024;295,95
00000370;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";26/03/2024;783,50
00000369;2024;00002;"ADMINISTRACAO DIRETA - IRRF";26/03/2024;13,20
00000368;2024;00001;"ADMINISTRACAO DIRETA - INSS";26/03/2024;258,81
00000314;2024;00042;"FMS - SINDPREV";26/03/2024;28,24
00000313;2024;00043;"FMS - SINDSERV";26/03/2024;112,96
00000323;2024;00024;"FUNDEB - IRRF";26/03/2024;1.875,30
00000298;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;407,02
00000288;2024;00037;"FMS - PENSAO ALIMENTICIA";26/03/2024;353,00
00000297;2024;00034;"FMS - IRRF";26/03/2024;1.146,97
00000296;2024;00036;"FMS - INSS";26/03/2024;1.400,59
00000295;2024;00038;"FMS - RPPS";26/03/2024;238,38
00000292;2024;00042;"FMS - SINDPREV";26/03/2024;14,12
00000291;2024;00043;"FMS - SINDSERV";26/03/2024;52,77
00000290;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;6.067,53
00000289;2024;00044;"FMS - BANCO DO BRASIL";26/03/2024;2.855,24
00000287;2024;00038;"FMS - RPPS";26/03/2024;8.012,08
00000286;2024;00034;"FMS - IRRF";26/03/2024;746,91
00000285;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;832,99
00000284;2024;00044;"FMS - BANCO DO BRASIL";26/03/2024;362,19
00000283;2024;00034;"FMS - IRRF";26/03/2024;133,84
00000299;2024;00036;"FMS - INSS";26/03/2024;713,07
00000302;2024;00036;"FMS - INSS";26/03/2024;113,82
00000312;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;1.605,79
00000311;2024;00044;"FMS - BANCO DO BRASIL";26/03/2024;5.088,66
00000310;2024;00038;"FMS - RPPS";26/03/2024;4.981,50
00000309;2024;00034;"FMS - IRRF";26/03/2024;1.690,11
00000308;2024;00042;"FMS - SINDPREV";26/03/2024;38,65
00000307;2024;00043;"FMS - SINDSERV";26/03/2024;38,65
00000306;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";26/03/2024;1.884,26
00000303;2024;00034;"FMS - IRRF";26/03/2024;3.812,40
00000304;2024;00038;"FMS - RPPS";26/03/2024;2.932,76
00000305;2024;00044;"FMS - BANCO DO BRASIL";26/03/2024;1.333,35
00000386;2024;00002;"ADMINISTRACAO DIRETA - IRRF";27/03/2024;2.704,07
00000300;2024;00036;"FMS - INSS";27/03/2024;553,62
00000387;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";27/03/2024;3.565,48
00000388;2024;00002;"ADMINISTRACAO DIRETA - IRRF";27/03/2024;1.698,68
00000389;2024;00005;"ADMINISTRACAO DIRETA - RPPS";27/03/2024;408,65
00000390;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";27/03/2024;457,43
00000391;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";27/03/2024;627,32
00000373;2024;00001;"ADMINISTRACAO DIRETA - INSS";27/03/2024;430,05
00000372;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";27/03/2024;1.907,06
00000301;2024;00034;"FMS - IRRF";27/03/2024;58,84
00000385;2024;00001;"ADMINISTRACAO DIRETA - INSS";27/03/2024;908,85
00000293;2024;00036;"FMS - INSS";01/04/2024;2.517,29
00000294;2024;00036;"FMS - INSS";01/04/2024;106,10
00000393;2024;00003;"ADMINISTRACAO DIRETA - ISS";04/04/2024;1.152,90
00000395;2024;00003;"ADMINISTRACAO DIRETA - ISS";04/04/2024;8.613,53
00000331;2024;00035;"FMS - ISS";10/04/2024;375,00
00000340;2024;00034;"FMS - IRRF";15/04/2024;34,06
00000341;2024;00035;"FMS - ISS";15/04/2024;35,48
00000394;2024;00052;"FUNDEB - SALARIO MATERNIDADE";18/04/2024;1.842,95
00000397;2024;00023;"FUNDEB - INSS 70%";18/04/2024;376,53
00000344;2024;00047;"FMS - SALARIO FAMILIA";18/04/2024;62,04
00000401;2024;00025;"FUNDEB - ISS";19/04/2024;2.282,55
00000427;2024;00003;"ADMINISTRACAO DIRETA - ISS";26/04/2024;791,65
