﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00000777;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;15.000,00
00000694;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;5.221,00
00000693;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;2.280,00
00000684;2023;00004;"INTERFERENCIA SAUDE";07/06/2023;432,00
00000683;2023;00004;"INTERFERENCIA SAUDE";07/06/2023;82,98
00000691;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;1.610,25
00000692;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;84,75
00000687;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/06/2023;3.000,00
00000679;2023;00004;"INTERFERENCIA SAUDE";07/06/2023;12.532,00
00000778;2023;00004;"INTERFERENCIA SAUDE";09/06/2023;87.460,92
00000708;2023;00003;"INTERFERENCIA EDUCACAO";12/06/2023;700,00
00000707;2023;00003;"INTERFERENCIA EDUCACAO";12/06/2023;600,00
00000686;2023;00004;"INTERFERENCIA SAUDE";12/06/2023;1.000,00
00000706;2023;00003;"INTERFERENCIA EDUCACAO";12/06/2023;415,12
00000680;2023;00004;"INTERFERENCIA SAUDE";12/06/2023;937,53
00000701;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/06/2023;576,60
00000709;2023;00003;"INTERFERENCIA EDUCACAO";12/06/2023;300,00
00000718;2023;00003;"INTERFERENCIA EDUCACAO";13/06/2023;3.511,20
00000682;2023;00004;"INTERFERENCIA SAUDE";14/06/2023;1.126,00
00000727;2023;00003;"INTERFERENCIA EDUCACAO";14/06/2023;11.611,96
00000688;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;3.350,00
00000723;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;1.467,41
00000722;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;569,59
00000721;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;569,59
00000779;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;13.000,00
00000717;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;1.343,10
00000699;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000696;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000695;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000698;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000711;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;8.219,90
00000712;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;12.734,75
00000713;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;8.399,80
00000714;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;8.312,80
00000715;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;767,42
00000697;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/06/2023;200,00
00000716;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;767,42
00000704;2023;00003;"INTERFERENCIA EDUCACAO";15/06/2023;3.350,00
00000705;2023;00003;"INTERFERENCIA EDUCACAO";16/06/2023;19.045,65
00000690;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/06/2023;8.234,42
00000720;2023;00003;"INTERFERENCIA EDUCACAO";16/06/2023;7.911,41
00000780;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/06/2023;20.000,00
00000681;2023;00004;"INTERFERENCIA SAUDE";19/06/2023;10.791,00
00000781;2023;00001;"INTERFERENCIA CAMARA";20/06/2023;115.683,32
00000782;2023;00004;"INTERFERENCIA SAUDE";20/06/2023;50.520,31
00000719;2023;00003;"INTERFERENCIA EDUCACAO";20/06/2023;450,00
00000786;2023;00004;"INTERFERENCIA SAUDE";22/06/2023;3.500,00
00000775;2023;00004;"INTERFERENCIA SAUDE";22/06/2023;2.524,90
00000783;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";22/06/2023;40.000,00
00000776;2023;00003;"INTERFERENCIA EDUCACAO";23/06/2023;217.104,97
00000685;2023;00004;"INTERFERENCIA SAUDE";27/06/2023;1.066,87
00000785;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";30/06/2023;983,00
00000784;2023;00004;"INTERFERENCIA SAUDE";30/06/2023;61.192,87
00000845;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";03/07/2023;4.000,00
00000837;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/07/2023;2.000,03
00000833;2023;00004;"INTERFERENCIA SAUDE";06/07/2023;432,00
00000832;2023;00004;"INTERFERENCIA SAUDE";06/07/2023;65,60
00000838;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/07/2023;105,27
00000823;2023;00003;"INTERFERENCIA EDUCACAO";10/07/2023;3.696,00
00000844;2023;00004;"INTERFERENCIA SAUDE";10/07/2023;63.210,76
00000918;2023;00004;"INTERFERENCIA SAUDE";10/07/2023;3,81
00000821;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;1.560,00
00000840;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;200,00
00000841;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;200,00
00000842;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;1.320,00
00000898;2023;00004;"INTERFERENCIA SAUDE";11/07/2023;1.000,00
00000846;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;3.350,00
00000907;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;300,00
00000906;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;700,00
00000849;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;3.000,00
00000850;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;3.350,00
00000905;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;415,12
00000904;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;600,00
00000901;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;7.000,00
00000839;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;200,00
00000826;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;24.576,00
00000830;2023;00004;"INTERFERENCIA SAUDE";11/07/2023;758,42
00000829;2023;00004;"INTERFERENCIA SAUDE";11/07/2023;1.126,00
00000825;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;24.576,00
00000831;2023;00004;"INTERFERENCIA SAUDE";11/07/2023;1.056,31
00000824;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;24.576,00
00000822;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;7.880,45
00000834;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;3.000,00
00000835;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;576,60
00000836;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/07/2023;200,00
00000827;2023;00003;"INTERFERENCIA EDUCACAO";11/07/2023;24.576,00
00000911;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;597,55
00000910;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;696,70
00000914;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;1.571,00
00000908;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;431,40
00000912;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;161.828,53
00000913;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;9.525,37
00000909;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;559,02
00000815;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;10.269,90
00000816;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;7.033,80
00000818;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;6.507,00
00000817;2023;00003;"INTERFERENCIA EDUCACAO";12/07/2023;6.050,50
00000902;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/07/2023;24.000,00
00000828;2023;00004;"INTERFERENCIA SAUDE";17/07/2023;49.171,23
00000820;2023;00003;"INTERFERENCIA EDUCACAO";17/07/2023;26.159,25
00000819;2023;00003;"INTERFERENCIA EDUCACAO";17/07/2023;6.539,84
00000843;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/07/2023;6.742,12
00000915;2023;00003;"INTERFERENCIA EDUCACAO";19/07/2023;202.292,59
00000916;2023;00001;"INTERFERENCIA CAMARA";20/07/2023;115.683,32
00000847;2023;00004;"INTERFERENCIA SAUDE";20/07/2023;22.429,56
00000891;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;300,00
00000917;2023;00004;"INTERFERENCIA SAUDE";26/07/2023;15.910,80
00000894;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;150,00
00000896;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;150,00
00000899;2023;00004;"INTERFERENCIA SAUDE";26/07/2023;736,56
00000893;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;75,00
00000903;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";26/07/2023;40.000,00
00000892;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;75,00
00000895;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;300,00
00000897;2023;00003;"INTERFERENCIA EDUCACAO";26/07/2023;3.662,59
00000900;2023;00004;"INTERFERENCIA SAUDE";27/07/2023;2.611,99
00000848;2023;00004;"INTERFERENCIA SAUDE";28/07/2023;61.337,79
00000852;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";31/07/2023;1.000,00
00000970;2023;00003;"INTERFERENCIA EDUCACAO";07/08/2023;3.350,00
00000960;2023;00003;"INTERFERENCIA EDUCACAO";07/08/2023;5.456,48
00000979;2023;00004;"INTERFERENCIA SAUDE";07/08/2023;788,27
00000980;2023;00004;"INTERFERENCIA SAUDE";07/08/2023;120,00
00000971;2023;00003;"INTERFERENCIA EDUCACAO";07/08/2023;1.680,00
00000952;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/08/2023;1.440,00
00000984;2023;00004;"INTERFERENCIA SAUDE";07/08/2023;1.126,00
00000950;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/08/2023;904,97
00000948;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/08/2023;3.350,00
00000947;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";07/08/2023;4.000,00
00000983;2023;00004;"INTERFERENCIA SAUDE";08/08/2023;432,00
00000967;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;300,00
00000968;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;415,12
00001065;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";08/08/2023;30.000,00
00000982;2023;00004;"INTERFERENCIA SAUDE";08/08/2023;84,00
00000959;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;3.696,00
00000972;2023;00004;"INTERFERENCIA SAUDE";08/08/2023;1.000,00
00000966;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;600,00
00000965;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;700,00
00000961;2023;00003;"INTERFERENCIA EDUCACAO";08/08/2023;10.113,90
00000946;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/08/2023;3.000,00
00000969;2023;00003;"INTERFERENCIA EDUCACAO";09/08/2023;3.000,00
00000978;2023;00004;"INTERFERENCIA SAUDE";10/08/2023;3.750,00
00001029;2023;00004;"INTERFERENCIA SAUDE";10/08/2023;2,86
00001069;2023;00004;"INTERFERENCIA SAUDE";10/08/2023;96.115,31
00000958;2023;00003;"INTERFERENCIA EDUCACAO";10/08/2023;5.150,00
00000951;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/08/2023;1.100,00
00000977;2023;00004;"INTERFERENCIA SAUDE";10/08/2023;46.109,47
00001034;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;1.333,17
00001035;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;1.959,28
00001036;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;1.959,28
00001037;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;3.082,27
00001038;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;3.975,75
00001039;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;4.653,23
00000953;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/08/2023;200,00
00000954;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/08/2023;200,00
00001040;2023;00003;"INTERFERENCIA EDUCACAO";14/08/2023;15.190,54
00000973;2023;00004;"INTERFERENCIA SAUDE";14/08/2023;114,00
00000974;2023;00004;"INTERFERENCIA SAUDE";14/08/2023;1.482,00
00000975;2023;00004;"INTERFERENCIA SAUDE";14/08/2023;2.020,65
00000956;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/08/2023;200,00
00000955;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/08/2023;200,00
00001043;2023;00003;"INTERFERENCIA EDUCACAO";15/08/2023;14.959,26
00001042;2023;00003;"INTERFERENCIA EDUCACAO";15/08/2023;11.871,17
00001066;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/08/2023;10.000,00
00001041;2023;00003;"INTERFERENCIA EDUCACAO";15/08/2023;6.707,60
00000976;2023;00004;"INTERFERENCIA SAUDE";15/08/2023;47.214,25
00001072;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/08/2023;7.736,61
00000981;2023;00004;"INTERFERENCIA SAUDE";16/08/2023;1.019,66
00001057;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;2.198,18
00001058;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;1.155,05
00001059;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;724,56
00001060;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;472,56
00001061;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;367,50
00001062;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;682,50
00001063;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;1.050,00
00001064;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;2.100,00
00000962;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;6.688,20
00000963;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;8.114,05
00001056;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;943,74
00001055;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;402,80
00001054;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;250,58
00000964;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;5.968,95
00001045;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;625,53
00001046;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;412,26
00001047;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;1.764,62
00001048;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;757,40
00001049;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;1.249,04
00001050;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;647,65
00001051;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;372,99
00001052;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;205,66
00001053;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;170,02
00001044;2023;00003;"INTERFERENCIA EDUCACAO";16/08/2023;267,89
00001070;2023;00004;"INTERFERENCIA SAUDE";18/08/2023;21.936,96
00001068;2023;00001;"INTERFERENCIA CAMARA";18/08/2023;115.683,32
00001067;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";21/08/2023;40.000,00
00000949;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";22/08/2023;450,00
00001073;2023;00004;"INTERFERENCIA SAUDE";22/08/2023;2.611,99
00000957;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";24/08/2023;4.152,00
00001071;2023;00004;"INTERFERENCIA SAUDE";30/08/2023;50.774,07
00001194;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";04/09/2023;15.000,00
00001190;2023;00003;"INTERFERENCIA EDUCACAO";04/09/2023;6.028,26
00001103;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";04/09/2023;4.000,00
00001099;2023;00004;"INTERFERENCIA SAUDE";04/09/2023;84,00
00001100;2023;00004;"INTERFERENCIA SAUDE";04/09/2023;432,00
00001201;2023;00004;"INTERFERENCIA SAUDE";08/09/2023;9,56
00001195;2023;00004;"INTERFERENCIA SAUDE";08/09/2023;62.122,88
00001102;2023;00004;"INTERFERENCIA SAUDE";11/09/2023;1.000,00
00001113;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;600,00
00001138;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;3.696,00
00001115;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;700,00
00001112;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;300,00
00001098;2023;00004;"INTERFERENCIA SAUDE";11/09/2023;1.019,66
00001116;2023;00003;"INTERFERENCIA EDUCACAO";11/09/2023;415,12
00001146;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;36.226,90
00001105;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;3.350,00
00001117;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;3.000,00
00001118;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;3.350,00
00001136;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;6.226,66
00001145;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;743,10
00001121;2023;00003;"INTERFERENCIA EDUCACAO";12/09/2023;2.640,00
00001110;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;115,32
00001095;2023;00004;"INTERFERENCIA SAUDE";12/09/2023;1.126,00
00001096;2023;00004;"INTERFERENCIA SAUDE";12/09/2023;818,12
00001097;2023;00004;"INTERFERENCIA SAUDE";12/09/2023;1.700,00
00001101;2023;00004;"INTERFERENCIA SAUDE";12/09/2023;50.934,00
00001104;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;3.000,00
00001106;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;1.560,00
00001109;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;200,00
00001107;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;200,00
00001108;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/09/2023;400,00
00001135;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;669,57
00001126;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;284,98
00001139;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;638,32
00001140;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;300,00
00001142;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;75,00
00001226;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;100.000,00
00001147;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;8.340,65
00001134;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;904,78
00001133;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;452,15
00001132;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;294,66
00001123;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;560,00
00001124;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;1.400,00
00001120;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;6.877,00
00001125;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;75,00
00001122;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;1.120,00
00001127;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;559,33
00001128;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;163,75
00001129;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;416,84
00001119;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;7.517,75
00001130;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;147,33
00001131;2023;00003;"INTERFERENCIA EDUCACAO";13/09/2023;510,99
00001093;2023;00004;"INTERFERENCIA SAUDE";14/09/2023;48.974,21
00001193;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";15/09/2023;14.000,00
00001144;2023;00003;"INTERFERENCIA EDUCACAO";15/09/2023;15.589,21
00001143;2023;00003;"INTERFERENCIA EDUCACAO";15/09/2023;17.533,88
00001137;2023;00003;"INTERFERENCIA EDUCACAO";15/09/2023;5.845,95
00001094;2023;00004;"INTERFERENCIA SAUDE";20/09/2023;7.918,00
00001202;2023;00004;"INTERFERENCIA SAUDE";20/09/2023;5,25
00001111;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";20/09/2023;3.264,00
00001196;2023;00004;"INTERFERENCIA SAUDE";20/09/2023;15.926,03
00001141;2023;00003;"INTERFERENCIA EDUCACAO";20/09/2023;12.850,00
00001191;2023;00001;"INTERFERENCIA CAMARA";20/09/2023;115.683,32
00001187;2023;00004;"INTERFERENCIA SAUDE";27/09/2023;2.611,99
00001192;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";27/09/2023;47.000,00
00001114;2023;00004;"INTERFERENCIA SAUDE";29/09/2023;4.022,70
00001203;2023;00004;"INTERFERENCIA SAUDE";29/09/2023;311,23
00001197;2023;00004;"INTERFERENCIA SAUDE";29/09/2023;68.938,54
00001240;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/10/2023;4.000,00
00001236;2023;00004;"INTERFERENCIA SAUDE";06/10/2023;432,00
00001237;2023;00004;"INTERFERENCIA SAUDE";06/10/2023;84,00
00001259;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;892,50
00001266;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;406,68
00001255;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;713,12
00001265;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;980,00
00001264;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;551,60
00001260;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;2.100,00
00001256;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;215,66
00001263;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;379,60
00001262;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;315,00
00001261;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;1.050,00
00001258;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;2.040,00
00001267;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;1.734,06
00001268;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;514,47
00001333;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;69.681,72
00001285;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;3.350,00
00001284;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;3.000,00
00001283;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;415,12
00001282;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;700,00
00001281;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;300,00
00001280;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;600,00
00001272;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;280,00
00001271;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;532,00
00001269;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;242,05
00001359;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;1.428,40
00001254;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;1.177,98
00001243;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;2.760,00
00001242;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;3.000,00
00001241;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;3.350,00
00001239;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;203.736,00
00001234;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;1.019,66
00001233;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;360,00
00001232;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;1.126,00
00001231;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;847,97
00001230;2023;00004;"INTERFERENCIA SAUDE";10/10/2023;1.000,00
00001244;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;400,00
00001245;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;115,32
00001252;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;6.865,48
00001253;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;385,02
00001270;2023;00003;"INTERFERENCIA EDUCACAO";10/10/2023;588,00
00001246;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;200,00
00001247;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/10/2023;400,00
00001274;2023;00003;"INTERFERENCIA EDUCACAO";11/10/2023;8.876,60
00001235;2023;00004;"INTERFERENCIA SAUDE";11/10/2023;49.121,12
00001218;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/10/2023;80.000,00
00001278;2023;00003;"INTERFERENCIA EDUCACAO";11/10/2023;7.370,65
00001257;2023;00003;"INTERFERENCIA EDUCACAO";11/10/2023;3.696,00
00001273;2023;00003;"INTERFERENCIA EDUCACAO";11/10/2023;6.522,05
00001238;2023;00004;"INTERFERENCIA SAUDE";16/10/2023;3.661,25
00001219;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/10/2023;15.000,00
00001248;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/10/2023;36.886,00
00001249;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/10/2023;36.886,00
00001250;2023;00003;"INTERFERENCIA EDUCACAO";17/10/2023;21.960,00
00001277;2023;00003;"INTERFERENCIA EDUCACAO";18/10/2023;70,00
00001276;2023;00003;"INTERFERENCIA EDUCACAO";18/10/2023;70,00
00001275;2023;00003;"INTERFERENCIA EDUCACAO";18/10/2023;70,00
00001316;2023;00003;"INTERFERENCIA EDUCACAO";19/10/2023;50,00
00001315;2023;00003;"INTERFERENCIA EDUCACAO";19/10/2023;50,00
00001334;2023;00004;"INTERFERENCIA SAUDE";20/10/2023;26.988,32
00001336;2023;00001;"INTERFERENCIA CAMARA";20/10/2023;115.683,32
00001360;2023;00004;"INTERFERENCIA SAUDE";20/10/2023;17,92
00001229;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";23/10/2023;3.000,00
00001317;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";26/10/2023;45.000,00
00001328;2023;00004;"INTERFERENCIA SAUDE";26/10/2023;2.611,99
00001337;2023;00004;"INTERFERENCIA SAUDE";26/10/2023;166.340,00
00001361;2023;00004;"INTERFERENCIA SAUDE";30/10/2023;10,86
00001279;2023;00003;"INTERFERENCIA EDUCACAO";30/10/2023;918,46
00001335;2023;00004;"INTERFERENCIA SAUDE";30/10/2023;63.171,26
